Fiscal Year,Normal Immediate,Disability,Deferred/Postponed,Involuntary,Voluntary Early,Law Enforcement Firefighters,Air Traffic Controllers,Members of Congress,Other,
2001,49887,11472,2127,2341,8438,2462,229,31,343,
2002,50149,10540,1978,2227,6252,2468,355,5,179,
2003,55000,10300,1985,1998,8536,2435,520,30,324,
2004,59992,10348,2045,2009,12814,2496,504,11,222,
2005,64781,10868,2365,2213,10808,2919,633,37,353,
2006,75501,9538,2514,2700,8070,3098,1460,11,400,
2007,69810,8233,2584,1972,5205,3050,1017,44,434,
2008,66668,7645,2482,1584,4094,2901,937,6,298,
2009,57854,8719,3250,1587,12624,2589,599,39,646,
2010,57597,4210,2932,1295,7755,1984,472,4,615,
