Printed: 11/19/2012,,,,,,2011  Fall  Combined Federal Campaign Detail Results By Local Campaign ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Campaign Name,State,Budgeted Cost,Number Solicited,Number of Contributors,Number Using Payroll Deductions,Amount Raised Through Payroll Deductions,Christian Charities USA,National Independent Organizations,The Arts Federation,America's Charities,Community Health Charities,USO (United Service Organizations),American Red Cross,Sports Charities USA,Earth Share,Human Care Charities of America,Children's Charities of America ,National Black Federation of Charities,Medical Research Charities,Animal Charities of America ,"Women, Children & Family Service Charities of America",Christian Service Charities   ,"Military, Veterans & Patriotic Service Organizations of America",Human & Civil Rights Organizations of America,Conservation & Preservation Charities of America,Educate America!,Health & Medical Research Charities of America,Human Service Charities of America,"Mental Health, Addiction and Retardation Organizations of America",Health First - America's Charities ,Jewish Charities of America,"CancerCURE of America: Care, Understand, Research & Fund",Hispanic United Fund,Children First-America's Charities,Children's Medical Charities of America ,Aging and Disabilities Charities of America,AIDS Global Action  ,Peace and Reconciliation Charities of America,Wild Animals Worldwide,Charities Under 1% Overhead,Charities Under 5% Overhead,International Independent Organizations,Global Impact,Aid for Africa,Child Aid USA ,"Do Unto Others: America's Emergency Relief, Development, and Humanitarian Outreach Charities",Village By Village,Jewish Aid Worldwide,ChildAid International,Local Federations and Their Members ,Local Independent Organizations,Undesignated Amount ,IIII Amount
0001,East Alabama CFC,ALABAMA,74631,5488,1428,1235,407849,7997,10208,260,3999,30888,1140,4858,252,1952,3991,4912,3343,3348,12729,2663,12690,16837,286,1035,2646,11596,30,0,6170,260,16636,286,7077,5452,0,166,0,412,2192,870,1834,1514,1031,373,1130,0,676,140,135291,99060,2422,0
0002,Central Alabama CFC,ALABAMA,119800,8765,4521,3311,1184977,16400,68032,1047,29321,90292,1998,11708,1206,6468,16375,12339,6373,10331,28215,10297,31427,22122,2099,3167,854,47978,2404,1167,15764,1783,33018,250,10309,11003,324,1030,0,1425,5064,2083,7397,13983,2802,1952,3296,521,585,411,492844,222584,10513,0
0004,Tennessee Valley CFC,ALABAMA,237936,19918,6678,5260,2759434,48666,149762,744,72340,340082,13760,58269,4075,31835,13584,48851,8471,31091,97865,11046,102801,109086,4957,16680,8709,83804,4408,2407,16398,895,68003,1865,26955,28494,888,414,100,11971,10561,11785,21942,54603,7761,4761,11507,647,1092,974,536311,852709,43803,475
0005,Heart of Alabama CFC,ALABAMA,129688,17319,5002,3647,1235799,37979,77978,593,43459,160301,8430,31182,2394,15294,10041,26003,5233,22190,48228,6215,77689,80833,1768,9160,4571,58784,5273,3352,8268,1939,47445,1902,17387,20636,696,459,315,3471,11976,7308,8370,19200,7039,2066,6113,274,2070,2211,188949,238634,12174,36
0006,SW Alabama CFC,ALABAMA,29000,3869,725,604,182101,3574,10452,0,10008,22988,769,1949,227,850,1956,4178,946,2937,9116,357,7644,7405,241,1394,461,4345,302,328,3936,130,4707,86,1535,5203,16,486,0,293,1312,604,550,2667,380,86,633,0,76,0,43471,27857,4534,0
0007,Muscle Shoals Area CFC,ALABAMA,29664,2670,819,545,167066,2963,8925,0,1594,43707,0,1088,230,280,0,1977,380,2819,3985,936,7288,2541,0,305,197,5093,99,100,1026,0,2904,75,1963,6326,0,0,0,250,416,117,0,364,260,0,1007,0,0,0,63314,22056,1417,0
0030,Alaska CFC,ALASKA,147835,40555,4556,3776,1387049,37863,74912,1540,54271,111971,12090,26994,5350,40461,15212,24257,2182,17955,57093,4367,59408,79432,2464,20645,7558,51138,6467,1612,10010,1410,38494,1330,18365,24356,1522,1812,1166,8270,8476,6572,5405,67425,3161,4126,9994,747,816,1888,370147,159172,35881,67
0051,Arizona CFC,ARIZONA,263700,45490,8501,7424,2410250,49174,141839,2955,121975,250275,20731,34795,6800,27225,31525,60754,2460,35516,97531,11456,73330,156158,8297,18123,15991,81312,5853,4182,22084,3397,86164,5396,45907,44388,2949,2699,156,10601,23543,12566,11135,48530,6985,8148,11579,690,811,3900,222628,645520,28037,0
0052,Maricopa County CFC,ARIZONA,165500,25051,5242,4420,1463285,32929,75855,2122,41216,104870,5076,36026,1732,18858,10584,38983,2035,16786,58343,11194,39004,69500,6391,8277,3305,56520,1356,2991,9887,161,39691,2674,18620,16302,472,626,325,3385,19096,7225,8522,26562,2717,3143,11939,1538,103,1799,389181,301406,25223,24
0072,CFC of Greater Arkansas,ARKANSAS,149433,15769,3767,2904,946969,22714,39841,177,21086,79800,7276,14003,5406,7490,6332,22966,1829,7498,30124,5447,53874,33479,2262,4886,3907,31885,3044,1280,8733,5,18236,410,8272,14158,60,1849,185,2332,11440,1736,2819,29100,1626,1533,2205,0,924,162,233923,240821,19422,0
0073,Jefferson County CFC,ARKANSAS,15500,1830,340,316,94896,1109,2427,130,1059,12336,260,1664,26,1050,525,817,451,42,4327,580,4043,2270,910,635,526,502,0,177,182,0,1066,0,2650,891,0,156,0,1014,682,0,130,3840,0,0,152,0,0,0,48128,1266,2518,0
0092,Indian Wells Valley CFC,CALIFORNIA,39000,6003,406,343,183100,5326,6256,0,9055,12858,1929,4640,178,795,1796,4701,0,651,6053,664,4574,8476,0,1438,940,4313,751,260,2980,122,2035,24,569,929,0,0,0,1084,1482,382,444,11696,152,0,3982,0,0,170,87399,1337,3133,0
