RESIDENCE,EMPLOYEE ANNUITANTS,EMPLOYEE MONTHLY ANNUITIES,SURVIVOR ANNUITANTS,SURVIVOR MONTHLY ANNUITIES
ALABAMA             ,43815,112701000,14498,18948000
ALASKA              ,6200,15609000,1357,1942000
ARIZONA             ,41250,101074000,11593,15354000
ARKANSAS            ,18764,40811000,6169,7306000
CALIFORNIA          ,160518,405249000,53609,70597000
COLORADO            ,37742,98681000,9996,13332000
CONNECTICUT         ,10790,26158000,4019,5227000
DELAWARE            ,7097,20164000,1846,2597000
DIST. OF COL.       ,35245,115302000,8367,12481000
FLORIDA             ,125734,323680000,39424,54752000
GEORGIA             ,62146,154761000,19347,24153000
GUAM                ,1807,3458000,837,856000
HAWAII              ,17891,48866000,6740,9566000
IDAHO               ,11296,27332000,2785,3585000
ILLINOIS            ,51692,127493000,15517,19696000
INDIANA             ,27649,63387000,8443,10364000
IOWA                ,15568,34459000,5020,6088000
KANSAS              ,18711,43873000,5540,7029000
KENTUCKY            ,24964,54517000,7881,9185000
LOUISIANA           ,20218,46476000,6239,7718000
MAINE               ,10278,23123000,3446,4135000
MARYLAND            ,122517,420120000,31252,52185000
MASSACHUSETTS       ,31035,75567000,12400,15998000
MICHIGAN            ,33436,79348000,9281,11883000
MINNESOTA           ,21505,50317000,6549,8319000
MISSISSIPPI         ,19047,43859000,6079,7225000
MISSOURI            ,41609,98193000,11839,15204000
MONTANA             ,10129,24939000,2327,3039000
NEBRASKA            ,10083,22598000,3246,4149000
NEVADA              ,17345,43535000,4336,5830000
NEW HAMPSHIRE       ,9198,23155000,2966,3757000
NEW JERSEY          ,39107,106501000,15406,21213000
NEW MEXICO          ,21925,54416000,5739,7388000
NEW YORK            ,70717,162503000,25439,30193000
NORTH CAROLINA      ,55409,139741000,16003,20288000
NORTH DAKOTA        ,4775,10354000,1449,1712000
OHIO                ,56402,143183000,17952,24376000
OKLAHOMA            ,36333,83769000,12013,14601000
OREGON              ,25651,64485000,7158,9830000
PENNSYLVANIA        ,80140,194058000,27113,34430000
PUERTO RICO         ,8337,15978000,2857,2773000
RHODE ISLAND        ,5778,13954000,2701,3297000
SOUTH CAROLINA      ,32788,78620000,10423,12979000
SOUTH DAKOTA        ,7812,17471000,2082,2458000
TENNESSEE           ,34840,83747000,10502,13288000
TEXAS               ,125671,304057000,39727,50102000
UTAH                ,27009,66587000,7603,9744000
VERMONT             ,3387,7945000,990,1389000
VIRGIN ISLANDS      ,511,837000,153,104000
VIRGINIA            ,108926,357596000,30979,48201000
WASHINGTON          ,50124,128177000,14845,20280000
WEST VIRGINIA       ,13754,33371000,3474,4301000
WISCONSIN           ,20522,45700000,5904,7241000
WYOMING             ,4585,10780000,1056,1290000
FOREIGN TERRITORIES ,16522,28581000,10914,8552000
